FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005580045,ISIN,IT0005580045,20240722-172814424,99.579,HMTF,PERC,EUR,30000,99.579,EUR,20240722-172814424,HMTF,1050924203000363,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240722-172724676,71.15,HMTF,PERC,EUR,5000,71.15,EUR,20240722-172724676,HMTF,1020224203000358,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240722-172706027,106.06,HMTF,PERC,EUR,3000,106.06,EUR,20240722-172706027,HMTF,1020324203000357,22-------P----
MTFUS912810QZ49,ISIN,US912810QZ49,20240722-172657230,82.1,HMTF,PERC,USD,150000,82.1,USD,20240722-172657230,HMTF,1011024203000974,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240722-172655733,110.5,HMTF,PERC,EUR,250000,110.5,EUR,20240722-172655733,HMTF,1010324203000973,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240722-172640573,98.689,HMTF,PERC,EUR,40000,98.689,EUR,20240722-172640573,HMTF,1050124203000362,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240722-172616527,71.15,HMTF,PERC,EUR,25000,71.15,EUR,20240722-172616527,HMTF,1020224203000356,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-172532020,94.889,HMTF,PERC,EUR,30000,94.889,EUR,20240722-172532020,HMTF,1011024203000972,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-172530470,100.389,HMTF,PERC,EUR,10000,100.389,EUR,20240722-172530470,HMTF,1010824203000971,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-172518307,97.809,HMTF,PERC,EUR,15000,97.809,EUR,20240722-172518307,HMTF,1010424203000970,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240722-172500802,98.689,HMTF,PERC,EUR,215000,98.689,EUR,20240722-172500802,HMTF,1050124203000361,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-172426775,99.951,HMTF,PERC,EUR,40000,99.951,EUR,20240722-172426775,HMTF,1061124203000457,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-172419183,110.48,HMTF,PERC,EUR,10000,110.48,EUR,20240722-172419183,HMTF,1060424203000456,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240722-172404703,102.33,HMTF,PERC,EUR,190000,102.33,EUR,20240722-172404703,HMTF,1010724203000969,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-172401046,98.079,HMTF,PERC,EUR,40000,98.079,EUR,20240722-172401046,HMTF,1010424203000968,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-172353344,110.48,HMTF,PERC,EUR,30000,110.48,EUR,20240722-172353344,HMTF,1060424203000455,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-172347834,110.48,HMTF,PERC,EUR,30000,110.48,EUR,20240722-172347834,HMTF,1060424203000454,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-172333165,110.49,HMTF,PERC,EUR,30000,110.49,EUR,20240722-172333165,HMTF,1060424203000453,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-172253520,98.663,HMTF,PERC,EUR,40000,98.663,EUR,20240722-172253520,HMTF,1050624203000360,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-172229029,98.585,HMTF,PERC,EUR,20000,98.585,EUR,20240722-172229029,HMTF,1010524203000967,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-172228929,110.52,HMTF,PERC,EUR,30000,110.52,EUR,20240722-172228929,HMTF,1060424203000452,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240722-172202761,99.364,HMTF,PERC,EUR,5000,99.364,EUR,20240722-172202761,HMTF,1010824203000966,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-172140187,93.951,HMTF,PERC,EUR,23000,93.951,EUR,20240722-172140187,HMTF,1060324203000451,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-172116419,97.805,HMTF,PERC,EUR,28000,97.805,EUR,20240722-172116419,HMTF,1010424203000965,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240722-172037790,99.787,HMTF,PERC,EUR,50000,99.787,EUR,20240722-172037790,HMTF,1050624203000359,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240722-172001919,101.069,HMTF,PERC,EUR,4000,101.069,EUR,20240722-172001919,HMTF,1010224203000964,22-------P----
HIMTFMTFIT0003535157,ISIN,IT0003535157,20240722-171930124,110.85,HMTF,PERC,EUR,9000,110.85,EUR,20240722-171930124,HMTF,1020124203000355,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-171926189,98.43,HMTF,PERC,EUR,16000,98.43,EUR,20240722-171926189,HMTF,1010624203000963,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-171909698,98.468,HMTF,PERC,EUR,10000,98.468,EUR,20240722-171909698,HMTF,1010624203000962,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240722-171820962,98.639,HMTF,PERC,EUR,40000,98.639,EUR,20240722-171820962,HMTF,1061524203000450,22-------P----
MTFUS91282CDY49,ISIN,US91282CDY49,20240722-171812569,85.11,HMTF,PERC,USD,150000,85.11,USD,20240722-171812569,HMTF,1060224203000449,22-------P----
