FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564379,ISIN,IT0005564379,20240722-225115658,4.24,HCER,MONE,EUR,20,4.24,EUR,20240722-225115658,HCER,1110224203000499,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-225115658,4.24,HCER,MONE,EUR,10,4.24,EUR,20240722-225115658,HCER,1110224203000498,22-------P----
CERTIT0005600579,ISIN,IT0005600579,20240722-224440990,8.17,HCER,MONE,EUR,250,8.17,EUR,20240722-224440990,HCER,1120324203000420,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-222833841,10.07,HCER,MONE,EUR,1,10.07,EUR,20240722-222833841,HCER,1121224203000419,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-222751371,10.09,HCER,MONE,EUR,3,10.09,EUR,20240722-222751371,HCER,1121224203000418,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-222301713,77.23,HCER,MONE,EUR,5,77.23,EUR,20240722-222301713,HCER,1120124203000417,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-222210535,77.23,HCER,MONE,EUR,4,77.23,EUR,20240722-222210535,HCER,1120124203000416,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240722-221835210,26.66,HCER,MONE,EUR,50,26.66,EUR,20240722-221835210,HCER,1090324203000406,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-221833908,23.85,HCER,MONE,EUR,12,23.85,EUR,20240722-221833908,HCER,1090624203000405,22-------P----
CERTIT0005601171,ISIN,IT0005601171,20240722-221832579,5.57,HCER,MONE,EUR,10,5.57,EUR,20240722-221832579,HCER,1120524203000415,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-221645324,4.22,HCER,MONE,EUR,20,4.22,EUR,20240722-221645324,HCER,1110224203000497,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-221626250,41.22,HCER,MONE,EUR,60,41.22,EUR,20240722-221626250,HCER,1100224203000744,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-221620845,41.24,HCER,MONE,EUR,59,41.24,EUR,20240722-221620845,HCER,1100224203000743,22-------P----
