FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ISSUEIT0005592057,ISIN,IT0005592057,20240419-132801211,100,XFTX,PERC,EUR,80000,100,EUR,20240419-132801211,XFTX,1070124109000027,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-131101961,100,XFTX,PERC,EUR,25000,100,EUR,20240419-131101961,XFTX,1070124109000026,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-125814694,100,XFTX,PERC,EUR,55000,100,EUR,20240419-125814694,XFTX,1070124109000025,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-125806253,100,XFTX,PERC,EUR,40000,100,EUR,20240419-125806253,XFTX,1070124109000024,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-124310760,100,XFTX,PERC,EUR,12000,100,EUR,20240419-124310760,XFTX,1070124109000023,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-123241365,100,XFTX,PERC,EUR,50000,100,EUR,20240419-123241365,XFTX,1070124109000022,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-122818177,100,XFTX,PERC,EUR,50000,100,EUR,20240419-122818177,XFTX,1070124109000021,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-122726768,100,XFTX,PERC,EUR,300000,100,EUR,20240419-122726768,XFTX,1070124109000020,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-122519920,100,XFTX,PERC,EUR,100000,100,EUR,20240419-122519920,XFTX,1070124109000019,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-120729032,100,XFTX,PERC,EUR,50000,100,EUR,20240419-120729032,XFTX,1070124109000018,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-120504384,100,XFTX,PERC,EUR,750000,100,EUR,20240419-120504384,XFTX,1070124109000017,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-115501647,100,XFTX,PERC,EUR,7000,100,EUR,20240419-115501647,XFTX,1070124109000016,12-------P----
ISSUEIT0005585259,ISIN,IT0005585259,20240419-113054652,100,XFTX,PERC,EUR,100000,100,EUR,20240419-113054652,XFTX,1070124109000015,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-111538705,100,XFTX,PERC,EUR,8000,100,EUR,20240419-111538705,XFTX,1070124109000014,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-111209765,100,XFTX,PERC,EUR,5000,100,EUR,20240419-111209765,XFTX,1070124109000013,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-110509624,100,XFTX,PERC,EUR,450000,100,EUR,20240419-110509624,XFTX,1070124109000012,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-104613672,100,XFTX,PERC,EUR,30000,100,EUR,20240419-104613672,XFTX,1070124109000011,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-104346866,100,XFTX,PERC,EUR,60000,100,EUR,20240419-104346866,XFTX,1070124109000010,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-104217065,100,XFTX,PERC,EUR,10000,100,EUR,20240419-104217065,XFTX,1070124109000009,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-103003124,100,XFTX,PERC,EUR,10000,100,EUR,20240419-103003124,XFTX,1070124109000008,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-102309599,100,XFTX,PERC,EUR,15000,100,EUR,20240419-102309599,XFTX,1070124109000007,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-100733920,100,XFTX,PERC,EUR,20000,100,EUR,20240419-100733920,XFTX,1070124109000006,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-95323839,100,XFTX,PERC,EUR,100000,100,EUR,20240419-95323839,XFTX,1070124109000005,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-94728380,100,XFTX,PERC,EUR,70000,100,EUR,20240419-94728380,XFTX,1070124109000004,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-93440763,100,XFTX,PERC,EUR,55000,100,EUR,20240419-93440763,XFTX,1070124109000003,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-93342109,100,XFTX,PERC,EUR,40000,100,EUR,20240419-93342109,XFTX,1070124109000002,12-------P----
ISSUEIT0005592057,ISIN,IT0005592057,20240419-91052413,100,XFTX,PERC,EUR,52000,100,EUR,20240419-91052413,XFTX,1070124109000001,12-------P----
