FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240328-172824111,102.29,HMTF,PERC,EUR,120000,102.29,EUR,20240328-172824111,HMTF,1011524087001625,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240328-172632392,101.74,HMTF,PERC,EUR,103000,101.74,EUR,20240328-172632392,HMTF,1021324087000900,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240328-172618731,98.718,HMTF,PERC,EUR,10000,98.718,EUR,20240328-172618731,HMTF,1010824087001624,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240328-172500411,101.76,HMTF,PERC,EUR,25000,101.76,EUR,20240328-172500411,HMTF,1021324087000899,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240328-172428425,99.11,HMTF,PERC,EUR,5000,99.11,EUR,20240328-172428425,HMTF,1011624087001623,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240328-172410524,99.886,HMTF,PERC,EUR,5000,99.886,EUR,20240328-172410524,HMTF,1010124087001622,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240328-172404900,99.474,HMTF,PERC,EUR,35000,99.474,EUR,20240328-172404900,HMTF,1020124087000898,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240328-172335720,98.479,HMTF,PERC,EUR,15000,98.479,EUR,20240328-172335720,HMTF,1010524087001621,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240328-172158296,97.899,HMTF,PERC,EUR,10000,97.899,EUR,20240328-172158296,HMTF,1011524087001620,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240328-172119851,97.618,HMTF,PERC,EUR,10000,97.618,EUR,20240328-172119851,HMTF,1021124087000897,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240328-172050020,100.62,HMTF,PERC,EUR,2000,100.62,EUR,20240328-172050020,HMTF,1021124087000896,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240328-172045019,99.318,HMTF,PERC,EUR,2000,99.318,EUR,20240328-172045019,HMTF,1011024087001619,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240328-172030620,100.42,HMTF,PERC,EUR,12000,100.42,EUR,20240328-172030620,HMTF,1010824087001618,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240328-172030619,100.419,HMTF,PERC,EUR,15000,100.419,EUR,20240328-172030619,HMTF,1010824087001617,22-------P----
MTFIT0005544082,ISIN,IT0005544082,20240328-172000998,106.16,HMTF,PERC,EUR,6000,106.16,EUR,20240328-172000998,HMTF,1010124087001616,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240328-171925809,73.45,HMTF,PERC,EUR,10000,73.45,EUR,20240328-171925809,HMTF,1011124087001615,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240328-171924563,96.709,HMTF,PERC,EUR,30000,96.709,EUR,20240328-171924563,HMTF,1020324087000895,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240328-171853995,99.887,HMTF,PERC,EUR,20000,99.887,EUR,20240328-171853995,HMTF,1010124087001614,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240328-171853995,99.886,HMTF,PERC,EUR,30000,99.886,EUR,20240328-171853995,HMTF,1010124087001613,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240328-171850557,91.38,HMTF,PERC,EUR,15000,91.38,EUR,20240328-171850557,HMTF,1010424087001612,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240328-171833043,99.886,HMTF,PERC,EUR,10000,99.886,EUR,20240328-171833043,HMTF,1010124087001611,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240328-171813493,97.719,HMTF,PERC,EUR,20000,97.719,EUR,20240328-171813493,HMTF,1010224087001610,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240328-171718585,109.26,HMTF,PERC,EUR,20000,109.26,EUR,20240328-171718585,HMTF,1020424087000893,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240328-171718586,109.26,HMTF,PERC,EUR,175000,109.26,EUR,20240328-171718586,HMTF,1020424087000894,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240328-171651939,38.04,HMTF,PERC,EUR,13263,38.04,EUR,20240328-171651939,HMTF,1010124087001609,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240328-171647738,95.301,HMTF,PERC,EUR,7000,95.301,EUR,20240328-171647738,HMTF,1010224087001608,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240328-171627541,96.92,HMTF,PERC,EUR,3000,96.92,EUR,20240328-171627541,HMTF,1011524087001607,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240328-171609124,97.86,HMTF,PERC,EUR,25000,97.86,EUR,20240328-171609124,HMTF,1010524087001606,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240328-171609123,97.859,HMTF,PERC,EUR,11000,97.859,EUR,20240328-171609123,HMTF,1010524087001605,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240328-171550389,111.89,HMTF,PERC,EUR,50000,111.89,EUR,20240328-171550389,HMTF,1020224087000892,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240328-171505428,96.9,HMTF,PERC,EUR,9000,96.9,EUR,20240328-171505428,HMTF,1011524087001604,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240328-171449774,97.621,HMTF,PERC,EUR,5000,97.621,EUR,20240328-171449774,HMTF,1021124087000891,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240328-171442319,.26,HMTF,PERC,EUR,6300,.26,EUR,20240328-171442319,HMTF,1021124087000890,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240328-171421289,99.1,HMTF,PERC,EUR,25000,99.1,EUR,20240328-171421289,HMTF,1011624087001602,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240328-171421289,99.11,HMTF,PERC,EUR,15000,99.11,EUR,20240328-171421289,HMTF,1011624087001603,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240328-171418027,101.83,HMTF,PERC,EUR,60000,101.83,EUR,20240328-171418027,HMTF,1021324087000889,22-------P----
MTFES0000012K95,ISIN,ES0000012K95,20240328-171417412,97.86,HMTF,PERC,EUR,40000,97.86,EUR,20240328-171417412,HMTF,1010724087001601,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240328-171331459,98.97,HMTF,PERC,EUR,50000,98.97,EUR,20240328-171331459,HMTF,1011024087001600,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240328-171312213,98.158,HMTF,PERC,EUR,25000,98.158,EUR,20240328-171312213,HMTF,1020424087000888,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240328-171255733,101.6,HMTF,PERC,EUR,25000,101.6,EUR,20240328-171255733,HMTF,1010224087001599,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240328-171250447,96.91,HMTF,PERC,EUR,9000,96.91,EUR,20240328-171250447,HMTF,1011524087001598,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240328-171036803,98.829,HMTF,PERC,EUR,38000,98.829,EUR,20240328-171036803,HMTF,1011424087001597,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240328-171031476,98.718,HMTF,PERC,EUR,40000,98.718,EUR,20240328-171031476,HMTF,1010824087001596,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240328-170959725,99.459,HMTF,PERC,EUR,20000,99.459,EUR,20240328-170959725,HMTF,1020124087000887,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240328-170954039,.26,HMTF,PERC,EUR,400,.26,EUR,20240328-170954039,HMTF,1021124087000886,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240328-170925854,98.071,HMTF,PERC,EUR,15000,98.071,EUR,20240328-170925854,HMTF,1020124087000885,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240328-170901498,96.706,HMTF,PERC,EUR,55000,96.706,EUR,20240328-170901498,HMTF,1020324087000884,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240328-170826718,116.6,HMTF,PERC,EUR,1000,116.6,EUR,20240328-170826718,HMTF,1010224087001595,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240328-170808394,99.459,HMTF,PERC,EUR,10000,99.459,EUR,20240328-170808394,HMTF,1020124087000883,22-------P----
