FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005363111,ISIN,IT0005363111,20240423-172836978,94.13,HMTF,PERC,EUR,86000,94.13,EUR,20240423-172836978,HMTF,1010224113001533,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-172804453,97.93,HMTF,PERC,EUR,33000,97.93,EUR,20240423-172804453,HMTF,1010524113001532,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240423-172740903,99.795,HMTF,PERC,EUR,5000,99.795,EUR,20240423-172740903,HMTF,1011124113001531,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-172544154,92.879,HMTF,PERC,EUR,4000,92.879,EUR,20240423-172544154,HMTF,1010324113001530,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240423-172458939,97.51,HMTF,PERC,EUR,60000,97.51,EUR,20240423-172458939,HMTF,1010224113001529,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240423-172458939,97.509,HMTF,PERC,EUR,40000,97.509,EUR,20240423-172458939,HMTF,1010224113001528,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-172358620,93.839,HMTF,PERC,EUR,25000,93.839,EUR,20240423-172358620,HMTF,1011024113001527,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240423-172331662,95.65,HMTF,PERC,EUR,17000,95.65,EUR,20240423-172331662,HMTF,1020524113001025,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240423-172306249,91.779,HMTF,PERC,EUR,20000,91.779,EUR,20240423-172306249,HMTF,1020324113001024,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-172201840,97.921,HMTF,PERC,EUR,40000,97.921,EUR,20240423-172201840,HMTF,1010524113001525,22-------P----
